"Event ID","Document ID","Facility ID","Well Name","API Number","Project Type","County","Zip Code","Document URL","Trade Name","Purpose","Chemical Ingredient","CAS Number","Total Mass","Total Volume","Density","Maxium Concentration","Air Toxic Indicator","Chemical Family Name","Air Toxic Indicator",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","M-I WATE (BARITE)","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","SULFURIC ACID, BARIUM SALT (1:1)",7727437,30600,,,93,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","BARITE","WEIGHTED SPACER BLEND","SULFURIC ACID, BARIUM SALT (1:1)",7727437,5652,,,100,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","MYACIDE GA25","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","WATER",7732185,,55,8.84,75,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","SODIUM CHLORIDE","COMPONENT OF DI-PRO SYSTEM","WATER",7732185,,104412,10,60,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","MUD FLUSH III","PRE-FLUSH","WATER",7732185,,1680,8.4,60,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","WATER","MIX WATER","WATER",7732185,9350,,,100,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","INJECTROL A","REACTIVE SPACER BLEND","WATER",7732185,420,,,60,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","SAFE-BREAK L","COMPONENT OF A PRODUCTION CHEMICAL SYSTEM","SODIUM SULFATE",7757826,1400,,,30,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","D-AIR 5000","WEIGHTED SPACER BLEND","SULFURIC ACID, CALCIUM SALT (1:1)",7778189,25,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","POLY-E-FLAKE","WEIGHTED SPACER BLEND","CELLOPHANE",9005816,453,,,100,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","CALCIUM CHLORIDE","WEIGHTED SPACER BLEND","CALCIUM CHLORIDE (CACL2)",10043524,2125,,,100,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","CALCIUM CHLORIDE","WEIGHTED SPACER BLEND","STRONTIUM CHLORIDE",10476854,2125,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","FLO-VIS PLUS","COMPONENT OF FLO-THRU SYSTEM","XANTHAN GUM",11138662,900,,,99.9,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","DUO-VIS","COMPONENT OF M-I GEL/SP-101 SYSTEM","XANTHAN GUM",11138662,150,,,99.9,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","M-I WATE (BARITE)","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","MICA-GROUP MINERALS",12001262,30600,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","MICROLITE","CEMENT BLEND","POTASSIUM OXIDE (K2O)",12136457,3276,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","MICROLITE","CEMENT BLEND","SODIUM OXIDE (NAO)",12401864,3276,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","M-I GEL","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","GYPSUM (CA(SO4).2H2O)",13397245,14600,,,1,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","D-AIR 5000","WEIGHTED SPACER BLEND","GYPSUM (CA(SO4).2H2O)",13397245,25,,,100,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","SAFE-BREAK L","COMPONENT OF A PRODUCTION CHEMICAL SYSTEM","HYPOCHLOROUS ACID, LITHIUM SALT (1:1)",13840330,1400,,,30,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","TUNED SPACER III","WEIGHTED SPACER BLEND","CRISTOBALITE (SIO2)",14464461,2100,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","POZMIX A","CEMENT BLEND","CRISTOBALITE (SIO2)",14464461,14430,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","M-I GEL","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","QUARTZ (SIO2)",14808607,14600,,,15,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","M-I WATE (BARITE)","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","QUARTZ (SIO2)",14808607,30600,,,11,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","SAFE-CARB 20","COMPONENT OF KCL/GELITE/SP-101 & FLO-THRU & DI-PRO SYSTEM","QUARTZ (SIO2)",14808607,4900,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","SAFE-CARB 250","COMPONENT OF KCL/GELITE/SP-101 & FLO-THRU & DI-PRO SYSTEM","QUARTZ (SIO2)",14808607,5700,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","SAFE-CARB 40","COMPONENT OF KCL/GELITE/SP-101 & FLO-THRU & DI-PRO SYSTEM","QUARTZ (SIO2)",14808607,5600,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","THRUCARB","COMPONENT OF FLO-THRU SYSTEM","QUARTZ (SIO2)",14808607,10417,,,10,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","TUNED SPACER III","WEIGHTED SPACER BLEND","QUARTZ (SIO2)",14808607,2100,,,100,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","BARITE","WEIGHTED SPACER BLEND","QUARTZ (SIO2)",14808607,5652,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","D-AIR 5000","WEIGHTED SPACER BLEND","QUARTZ (SIO2)",14808607,25,,,0.99,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","PREMIUM PLUS CEMENT","WEIGHTED SPACER BLEND","QUARTZ (SIO2)",14808607,38070,,,3,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","SSA-1","WEIGHTED SPACER BLEND","QUARTZ (SIO2)",14808607,6909,,,100,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","POZMIX A","CEMENT BLEND","QUARTZ (SIO2)",14808607,14430,,,10,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","HALAD 322","CEMENT BLEND","QUARTZ (SIO2)",14808607,197,,,0.99,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","SPHERELITE","CEMENT BLEND","QUARTZ (SIO2)",14808607,4259,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","MAGMA FIBER COARSE","COMPONENT OF M-I GEL/SP-101 SYSTEM","QUARTZ (SIO2)",14808607,720,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","MAGMA FIBER FINE","COMPONENT OF M-I GEL/SP-101 SYSTEM","QUARTZ (SIO2)",14808607,225,,,5,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","M-I GEL","COMPONENT OF KCL/GELITE/SP-101 SYSTEM","TRIDYMITE (SIO2)",15468323,14600,,,1,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","PREMIUM PLUS CEMENT","WEIGHTED SPACER BLEND","CEMENT, PORTLAND, CHEMICALS",65997151,38070,,,100,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","POZMIX A","CEMENT BLEND","ASHES",68131748,14430,,,100,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d","SPHERELITE","CEMENT BLEND","ASHES",68131748,4259,,,100,"N",,,
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"ACRYLIC CO-POLYMER","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"BIO-POLYMER","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"BORATE","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"HALAD 322","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"MIXTURE","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"MODIFIED LIGNOSULFONATE","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"MODIFIED STARCH","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"OXIDE SUPPORT","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"POLYSACCHARIDE","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"SILICA SUPPORT","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"SILICONE FLUID","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"SULFONIC ACID SALT","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"SURFACTANT","N",
1132,6936924,133987,"VRU 4233",,,"LOS ANGELES",90056,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6936924&chksum=bdb39ddb6c13ee979a61ca356a78780d",,,,,,,,,,"VISCOSIFIER","N",
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","CI-27","CORROSION INHIBITOR","FORMALDEHYDE",50000,60,,,0.05,"Y",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","CI-27","CORROSION INHIBITOR","METHANOL",67561,60,,,60,"Y",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","TECHNI-WET 4923","SURFACTANT","NAPHTHALENE",91203,48,,,1,"Y",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","TECHNI-WET 4923","SURFACTANT","CUMENE",98828,48,,,1,"Y",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","TECHNI-WET 4923","SURFACTANT","ETHYLBENZENE",100414,48,,,10,"Y",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","US-40","SOLVENT","ETHYLENE GLYCOL MONOBUTYL ETHER",111762,78,,,100,"Y",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","TECHNI-WET 4923","SURFACTANT","XYLENE",1330207,48,,,5,"Y",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","HCL, 7.6 - 10%","ACIDIZING","HYDROCHLORIC ACID",7647010,8962,,,10,"Y",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","9% HCL - 1% HF (ABF30)","ACIDIZING","HYDROCHLORIC ACID",7647010,8762,,,9,"Y",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","9% HCL - 1% HF (ABF30)","ACIDIZING","HYDROGEN FLUORIDE (HYDROFLUORIC ACID)",7664393,8762,,,1,"Y",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","CI-27","CORROSION INHIBITOR","THIOUREA POLYMER",68527491,60,,,30,"Y",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","FERROTROL 300L","IRON CONTROL","CITRIC ACID",77929,256,,,60,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","FERROTROL 210","IRON CONTROL","ERYTHORBIC ACID",89656,20,,,100,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","CI-27","CORROSION INHIBITOR","PROPARGYL ALCOHOL",107197,60,,,10,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","CI-27","CORROSION INHIBITOR","SODIUM CHLORIDE",7647145,60,,,0.5,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","CLAY MASTER-5C","CLAY CONTROL","SODIUM CHLORIDE",7647155,246,,,2.3,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","WATER","CARRIER","WATER",7732185,33351,,,100,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","FERROTROL 300L","IRON CONTROL","WATER",7732185,256,,,50,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","HCL, 7.6 - 10%","ACIDIZING","WATER",7732185,8962,,,90,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","9% HCL - 1% HF (ABF30)","ACIDIZING","WATER",7732185,8762,,,90,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","CLAY MASTER-5C","CLAY CONTROL","WATER",7732185,246,,,40,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","CI-27","CORROSION INHIBITOR","WATER",7732185,60,,,1,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","AMMONIUM CHLORIDE","SALTS","AMMONIUM CHLORIDE",12125029,1333,,,100,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","TECHNI-WET 4923","SURFACTANT","PETROLEUM NAPHTHA",64742478,48,,,60,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","TECHNI-WET 4923","SURFACTANT","HEAVY AROMATIC NAPHTHA",64742945,48,,,5,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","PARAVAN 28","SOLVENT","TERPENE HYDROCARBON",68956569,147,,,50,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6","PARAVAN 28","SOLVENT","CITRUS TERPENES",94266474,147,,,70,"N",,,
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6",,,,,,,,,,"AROMATIC HYDROCARBON (1)","Y",
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6",,,,,,,,,,"AROMATIC HYDROCARBON (2)","Y",
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6",,,,,,,,,,"AROMATIC HYDROCARBON (3A)","Y",
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6",,,,,,,,,,"AROMATIC HYDROCARBON (3B)","Y",
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6",,,,,,,,,,"AROMATIC HYDROCARBON (3C)","Y",
1133,6967534,800330,"D807",,,"LOS ANGELES",90802,"http://onbase-pub.aqmd.gov/AppNet/docpop/docpop.aspx?clienttype=html&docid=6967534&chksum=0dde438d0912f0b54cb83c96688547a6",,,,,,,,,,"AROMATIC HYDROCARBON A (7A)","Y",
